Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000311,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,N/A,0.08,"4. Element, Byte, Record or other API",2014-02-04,General,General,General,public,2014-02-11,Add FLUCUP as customer API,resolved,fixed,5.0
0000294,FL5,Falk Reichbott,Falk Reichbott,normal,minor,N/A,0.08,"4. Element, Byte, Record or other API",2014-01-20,General,General,General,public,2014-02-11,Byte interface for original data (including FLAM4FILEs),resolved,fixed,5.0
0000315,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,0.0,2.2 Subprogram FLUC (CONV),2014-02-05,General,General,General,public,2014-02-11,Add XML formatting to FLUC conversion (CONV) command,resolved,fixed,0.09
0000325,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.0,"6. Access Control, Logging and Errorhandling",2014-02-10,General,General,General,public,2014-02-10,Add a parameter to control the format of info lists.,resolved,fixed,0.09
0000076,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,0.0,2.2 Subprogram FLUC (CONV),2013-06-23,General,General,General,public,2014-02-07,Add XML formatting for original data,resolved,fixed,0.09
0000319,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,N/A,1.0,2. CLP,2014-02-06,General,General,General,public,2014-02-06,Define properties/defaults over enviroment variables,resolved,fixed,1.2
0000261,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,N/A,1.1,2. CLP,2014-01-02,General,General,General,public,2014-01-07,Support of property or command line only parameter,resolved,fixed,1.2
0000239,CLE/P,Falk Reichbott,Falk Reichbott,immediate,minor,N/A,1.0,1. CLE,2013-12-12,General,General,General,public,2013-12-12,If the RUN function of a command failed then the FIN function must be done,resolved,fixed,1.1
0000232,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,N/A,1.0,2. CLP,2013-12-09,General,General,General,public,2013-12-09,"Use of ' in strings or "" in suplements are not possible",resolved,fixed,1.1
0000231,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,N/A,1.0,1. CLE,2013-12-09,General,General,General,public,2013-12-09,Function to clear configuration data required to ensure a correct setup,resolved,fixed,1.1
0000217,FL5,Falk Reichbott,Falk Reichbott,normal,minor,always,0.08,2.2 Subprogram FLUC (CONV),2013-12-02,General,General,General,public,2013-12-04,Enforce conversion of EBCDIC New Line (NL=0x15) to Line Feed (LF=0x25) to ensure that 0x0A will be used for ASCII/UTF,resolved,fixed,0.09
0000218,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,0.08,2.2 Subprogram FLUC (CONV),2013-12-02,z/OS,V1R13,System z,public,2013-12-04,Support read and write of FLAM4FILEs on USS,resolved,fixed,0.09
0000115,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,0.0,y. General,2013-07-10,General,General,General,public,2013-11-07,Use of enviroment variables to define expansion factors and other constants used for internal calculations,resolved,fixed,0.08
0000193,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,0.0,2.2 Subprogram FLUC (CONV),2013-10-08,z/OS,V1R13,System z,public,2013-10-10,"Support of record mode (stop, cut, wrap) for USS files on MVS",resolved,fixed,0.08
0000158,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,N/A,1.0,1. CLE,2013-09-01,General,General,General,public,2013-10-10,Add new built-in function to display the current license,resolved,fixed,1.1
0000192,FL5,Falk Reichbott,Falk Reichbott,normal,minor,N/A,0.0,2.2 Subprogram FLUC (CONV),2013-10-08,z/OS,V1R13,System z,public,2013-10-09,Binary read of USS files over ZOS-RTE does not work,resolved,fixed,0.08
0000191,FL5,Falk Reichbott,Falk Reichbott,high,feature,N/A,0.0,2.2 Subprogram FLUC (CONV),2013-10-01,z/OS,V1R13,System z,public,2013-10-07,File size determination for ZOS,resolved,fixed,0.08
0000176,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,0.0,2.2 Subprogram FLUC (CONV),2013-09-11,General,General,General,public,2013-10-01,Support of dummy for file IO,resolved,fixed,0.08
0000186,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,0.0,2.2 Subprogram FLUC (CONV),2013-09-25,General,General,General,public,2013-09-26,Add replacement of form feed control character by n new lines at text formatting,resolved,fixed,0.08
0000026,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,N/A,0.0,2.2 Subprogram FLUC (CONV),2013-06-21,General,General,General,public,2013-09-23,Support of XZ compression (LZMA) as conversion in FLAM5,resolved,fixed,
0000153,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,N/A,1.0,3. Interface,2013-08-20,General,General,General,public,2013-09-22,Add flag to disable the numbering for generated documentation,resolved,fixed,1.1
0000182,CLE/P,Falk Reichbott,Falk Reichbott,immediate,major,sometimes,1.0,1. CLE,2013-09-22,General,General,General,public,2013-09-22,Set of enviroment variables over the config file sometimes does not work,resolved,fixed,1.1
0000001,FL5,Falk Reichbott,Ulrich Schwab,normal,feature,N/A,0.0,2.2 Subprogram FLUC (CONV),2013-06-16,General,General,General,public,2013-09-18,EBCDIC Support of CNVCHR on Windows (extend ICONV),resolved,fixed,
0000149,CLE/P,Falk Reichbott,Ulrich Schwab,low,trivial,N/A,1.0,5. Deployment,2013-08-16,General,General,General,public,2013-09-12,Extract CLE/P from FL5 project in a spearate GIT repository for publication,resolved,fixed,1.0
0000168,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,0.0,y. General,2013-09-04,General,General,General,public,2013-09-04,Add new logging types for license stuff,resolved,fixed,0.08
0000150,CLE/P,Falk Reichbott,Ulrich Schwab,urgent,trivial,N/A,1.0,4. Documentation,2013-08-16,General,General,General,public,2013-08-20,Separate doxygen interface specification of CLE/P for publication,resolved,fixed,1.1
0000133,CLE/P,Falk Reichbott,Falk Reichbott,urgent,feature,N/A,1.0,3. Interface,2013-08-12,General,General,General,public,2013-08-19,Add flag to CLE command table to mark commands as hidden,resolved,fixed,1.1
0000129,FL5,Falk Reichbott,Ulrich Schwab,high,major,always,0.0,a. Build,2013-08-07,LINUX,SELS,System z,public,2013-08-07,Use always fixed size types in format strings,resolved,fixed,0.08
0000121,FL5,Falk Reichbott,Ulrich Schwab,normal,feature,N/A,0.0,2.2 Subprogram FLUC (CONV),2013-07-27,z/OS,V1R13,System z,public,2013-08-05,Set _ICONV_MODE and _ICONV_TECHNIQUE over FLCL configuration file on z/OS,resolved,fixed,0.08
0000002,FL5,Falk Reichbott,Ulrich Schwab,normal,feature,N/A,0.0,2.2 Subprogram FLUC (CONV),2013-06-16,General,General,General,public,2013-07-19,Integrate local independent CASE mapping over tables in CNVCHR,resolved,fixed,0.08
0000106,FL5,Falk Reichbott,Falk Reichbott,urgent,major,always,0.0,2.2 Subprogram FLUC (CONV),2013-07-02,z/OS,V1R13,System z,public,2013-07-04,Add UTF-16/32 support for character conversion on ZOS,resolved,fixed,0.08
0000102,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,0.0,2.2 Subprogram FLUC (CONV),2013-07-01,General,General,General,public,2013-07-04,Default CCSID used for character conversions can be defined as configuration parameter,resolved,fixed,0.08
